

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Fazakerley
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1858
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	18 Jun 1858
Register	Baptisms 1858, Page 284, Entry 2266
Source	LDS Film 1656561
Parent Of	Jane Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244060&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244060&Relationship=2ndParent



