

Stephen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300326
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hughes
Gender	Male
Abode	Shadwell St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	16 May 1858
Occupation (As Documented)	Ship Rigger
Occupation (Standardised)	Ship Rigger
Register	Baptisms 1856 - 1886, Page 17, Entry 133
Source	LDS Film 1546106
Parent Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300326&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300326&Relationship=2ndParent



