

Paulus Aman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129778
First Name (With Contractions)	Paulus
First Name (Without Contractions)	Paulus
Surname	Aman
Gender	Unknown
Abode	Norton Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1829
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Register	Baptisms 1828 - 1829, Page 344, Entry 2346
Source	LDS Film 93834
Parent Of	William Theodor Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129778&Relationship=Baptised
Married To	Sara Catharina Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129778&Relationship=2ndParent



