

Thomas Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leech
Gender	Male
Abode	Greetham St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 108, Entry 860
Source	LDS Film 1656423
Parent Of	Ellen Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161676&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161676&Relationship=2ndParent



