

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1758
Date Of Child's Birth	25 Nov 1758
Register	Baptisms 1750 - 1783, Page 6, Entry 12
Source	LDS Film 1546062
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218833&Relationship=Baptised



