

John Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnett
Gender	Male
Abode	Back Gerard St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	14 Aug 1808
Register	Burials 1806 - 1809, Page 4, Entry 182
Source	LDS Film 93833
Parent Of	William Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056565&Relationship=Deceased



