

Mary Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138752
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Southern
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Duncan St East
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1831
Register	Baptisms 1830 - 1831, Page 361, Entry 2881
Source	LDS Film 93878
Parent Of	John Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138752&Relationship=Baptised
Married To	John Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138752&Relationship=1stParent



