

Robert Nettles Croker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042230
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Nettles
Surname	Croker
Gender	Male
Abode	Liverpool
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1847
Occupation (As Documented)	M.D.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Minor Or Full	full
Status	Bachelor
Witnesses	Jos. Gunnery; Hy. Rowd. Hughes
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Bride's names written as Ann Lewis otherwise Bowser. No Condition recorded for Bride]
Register	Marriages 1838 - 1852, Page 180, Entry 360
Source	LDS Film 1546064
Witnessed By	Jos. Gunnery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042230&Relationship=Witness_1
Witnessed By	Hy. Rowd. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042230&Relationship=Witness_2
Married To	Ann Lewis otherwise Bowser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042230&Relationship=Bride



