

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Pickop St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1823
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1822 - 1823, Page 298, Entry 897
Source	LDSNo 1656418
Parent Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108019&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108019&Relationship=2ndParent



