

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	7 Dec 1800
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 1, Entry 7
Source	LDS Film 1068892
Married To	Nanny Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007861&Relationship=Bride



