

Elizabeth Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014364
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lee
Married Surname	Lovett
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Nov 1815
Status	Spinster
Witnesses	Subina Ashurst; Isaac Lovett
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1851, Page 5, Entry 15
Source	LDS Film 1656195
Witnessed By	Subina Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014364&Relationship=Witness_1
Witnessed By	Isaac Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014364&Relationship=Witness_2
Married To	Samuel Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014364&Relationship=Groom



