

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Union Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1824
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1824, Page 5, Entry 144
Source	LDS Film 1068891
Parent Of	Charlotte Augusta Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109521&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109521&Relationship=2ndParent



