

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Rock Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1829
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	[Originally written as Entry 40 but the wrong columns were used by the scribe and the entry re-written]
Register	Baptisms 1828 - 1846, Page 6, Entry 41
Source	LDS Film 1656373
Parent Of	Elizabeth Lettice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129854&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129854&Relationship=2ndParent



