

Thomas Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boardman
Gender	Male
Abode	New Milk St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 197, Entry 219
Source	LDS Film 93834
Parent Of	Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101041&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101041&Relationship=2ndParent



