

Thomas Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Patton
Gender	Male
Abode	Sir Thomas Buildings
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1828
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1828, Page 356, Entry 2845
Source	LDS Film 1656419
Parent Of	Mary Ann Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127276&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127276&Relationship=2ndParent



