

John Boden Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Boden
Surname	Weston
Gender	Male
Year	1852 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	29 Feb 1852
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 8, Entry 4
Source	LDS Film 1595373
Parent	Joseph Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196436&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196436&Relationship=2ndParent



