

William Coppinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coppinger
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1856
Witnesses	William Coppinger, (X); Mary Ann Murphy, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 78, Entry 155
Source	LDS Film 1656679
Witnessed Marriage Of	William Henry Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084188&Relationship=Groom
Witnessed Marriage Of	Ann Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084188&Relationship=Bride



