

Samuel Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124330
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Perry
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Apr 1789
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	16 Apr 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 30, Entry 47
Source	LDS Film 1468979
Parent Of	William Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124330&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124330&Relationship=2ndParent



