

Edward Alfred Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241772
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Alfred
Surname	Bickerstaff
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	London Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 230, Entry 1839
Source	LDS Film 93887
Parent	Robert Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241772&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241772&Relationship=2ndParent



