

Wentworth Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068454
First Name (With Contractions)	Wentworth
First Name (Without Contractions)	Wentworth
Surname	Mitchell
Gender	Unknown
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Jan 1803
Witnesses	Wentworth Mitchell; Elizabeth Ferry
Marriage Type	Banns
Marrying Minister	R. Formby
Notes	[Bride has signed her name as] Anne Roofe
Register	Marriages 1792 - 1813, Page 85, Entry 310
Source	LDS Film 1656015
Witnessed Marriage Of	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068454&Relationship=Groom
Witnessed Marriage Of	Ann Rofe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068454&Relationship=Bride



