

John Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paul
Gender	Male
Abode	Covent Garden
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1785
Register	Baptisms 1785, Page 136, Entry 664
Source	LDS Film 93833
Parent Of	Ann Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025783&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025783&Relationship=2ndParent



