

Elizabeth Rone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063024
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rone
Former/Maiden/Other Surname 1	Lyon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Strand St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1806
Date Of Child's Birth	26 Feb 1806
Register	Baptisms 1806, Page 14, Entry 17
Source	LDS Film 1068889
Parent Of	Margaret Rone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063024&Relationship=Baptised
Married To	John Rone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063024&Relationship=1stParent



