

William Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fox
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blundell St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	29 Aug 1832
Baptising Minister	L. B. Winstanley Off. Minister
Notes	No fee
Register	Baptisms 1826 - 1853, Page 72, Entry 575
Source	LDS Film 1545923
Parent	Thomas Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286526&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286526&Relationship=2ndParent



