

Isabella Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429136
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Rogers
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1837
Date Of Child's Birth	26 Jan 1837
Register	Baptisms 1836 - 1840, Page 6, Entry 2
Source	LDS Film 396375
Parent Of	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429136&Relationship=Baptised
Married To	Edward Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429136&Relationship=1stParent



