

Robert Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423710
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quine
Gender	Male
Abode	Blundel Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Feb 1806
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	12 Jan 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 11, Entry 7
Source	LDS Film 1468979
Parent Of	Thomas Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423710&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423710&Relationship=2ndParent



