

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420549
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 6
Source	LDS Film 1468979
Parent Of	Molly Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420549&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420549&Relationship=2ndParent



