

Michael Winkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122036
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Winkle
Gender	Male
Abode	Denison St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Sep 1849
Witnesses	Daniel McCullen of Mill St.; Ann McCullen of Mill St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 10, Entry 3
Source	LDS Film 396378
Witnessed By	Daniel McCullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122036&Relationship=Witness_1
Witnessed By	Ann McCullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122036&Relationship=Witness_2
Married To	Mary McGann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122036&Relationship=Bride



