

Benjamin Hainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178896
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hainsworth
Gender	Male
Abode	St Anne St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1843
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1842 - 1843, Page 378, Entry 3023
Source	LDS Film 93884
Parent Of	Joseph Hainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178896&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178896&Relationship=2ndParent



