

William Macintyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Macintyre
Gender	Male
Abode	Charter St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1852
Register	Baptisms 1851 - 1852, Page 273, Entry 2181
Source	LDS Film 93886
Parent Of	Margaret Macintyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232267&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232267&Relationship=2ndParent



