

William Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wynn
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 May 1825
Witnesses	Edward Coventry; William Wynn
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 13, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	George Stinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021735&Relationship=Groom
Witnessed Marriage Of	Eliza Bordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021735&Relationship=Bride



