

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1828
Witnesses	Mary Pritchard, (X); John Pritchard, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 240, Entry 719
Source	LDS Film 93918
Witnessed Marriage Of	William Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058068&Relationship=Groom
Witnessed Marriage Of	Agnes Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058068&Relationship=Bride



