

James Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184938
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bird
Gender	Male
Abode	Mill St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1845
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1844 -1846, Page 176, Entry 1403
Source	LDS Film 93884
Parent Of	Mary Pennet Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184938&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184938&Relationship=2ndParent



