

Christian Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081162
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Scott
Spouse's Occupation (As Documented)	Stone mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Thomas St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1813
Register	Baptisms 1813 - 1814, Page 65, Entry 514
Source	LDS Film 1656377
Parent Of	Jane Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081162&Relationship=Baptised
Married To	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081162&Relationship=1stParent



