

Maria Borschle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128692
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Borschle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Apr 1812
Date Of Child's Death	17 Apr 1812
Source	LDS Film 1468980
Parent Of	Daniel Borschle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128692&Relationship=Deceased
Married To	John Michael Borschle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128692&Relationship=1stParent



