

Cicely Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224635
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Twist
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Harford St.
Year	1820 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1820
Register	Baptisms 1813 - 1838, Page 36, Entry 282
Source	LDS Film 1546062
Parent Of	Thomas Kenyon Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224635&Relationship=Baptised
Married To	Joseph Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224635&Relationship=1stParent



