

Thomas Davoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davoll
Gender	Male
Abode	Brownlow St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 71, Entry 567
Source	LDS Film 1656421
Parent Of	William Davoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145444&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145444&Relationship=2ndParent



