

Patina Elizabeth Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295904
First Name (With Contractions)	Patina
First Name (Without Contractions)	Patina
Middle or Other Names	Elizabeth
Surname	Walton
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Unknown
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Dec 1850
Notes	[Surname originally entered as Thomas, then deleted]
Register	Baptisms 1814 - 1866, Page 178, Entry 1424
Source	LDS Film 2147913
Parent Of	Amelia Anne Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295904&Relationship=Baptised
Married To	John Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295904&Relationship=1stParent



