

William McCune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCune
Gender	Male
Abode	Renshaw St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 88, Entry 704
Source	LDS Film 1656419
Parent Of	Robert McCune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121420&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121420&Relationship=2ndParent



