

William Pennington Spink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pennington
Surname	Spink
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Oct 1858
Witnesses	Thomas Twentyman; William Pennington Spink; Elizabeth Bullough; H. M. Lawton
Marriage Type	Licence
Marrying Minister	John B. Canon M. A. Offg. Min.
Register	Marriages 1854 - 1860, Page 167, Entry 334
Source	LDS Film 2147914
Witnessed Marriage Of	James Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086295&Relationship=Groom
Witnessed Marriage Of	Margaret Bullough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086295&Relationship=Bride



