

John Marriner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marriner
Gender	Male
Abode	Temple Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1812
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Date Of Child's Death	8 Dec 1812
Register	Burials 1801 - 1812, Page 122, Entry 137
Source	LDS Film 1656373
Parent Of	Henry Marriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059727&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059727&Relationship=2ndParent



