

Mary Tipler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237373
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tipler
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Bedford St. Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1855
Register	Baptisms 1855 - 1856, Page 92, Entry 733
Source	LDS Film 93887
Parent Of	Mary Jane Tipler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237373&Relationship=Baptised
Married To	Thomas Tipler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237373&Relationship=1stParent



