

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103190
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Trowbridge St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Sep 1830
Register	Burials 1830 - 1831, Page 47, Entry 3429
Source	LDS Film 560881
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103190&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103190&Relationship=2ndParent



