

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119566
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 May 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Peter Gibbons; Mary Gibbons
Marriage Type	Banns
Marrying Minister	R. S. Bunbury Off. Minister
Register	Marriages 1831 - 1837, Page 58, Entry 173
Source	LDS Film 1546289
Witnessed By	Peter Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119566&Relationship=Witness_1
Witnessed By	Mary Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119566&Relationship=Witness_2
Married To	Eliza Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119566&Relationship=Bride



