

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061772
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Married Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Parish of Walton on the Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Evan Edwards; Elizabeth Edwards
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 160, Entry 319
Source	LDS Film 1656509
Witnessed By	Evan Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061772&Relationship=Witness_1
Witnessed By	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061772&Relationship=Witness_2
Married To	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061772&Relationship=Groom



