

John Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Abode	St Andrew's St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Mar 1827
Register	Burials 1825 - 1830, Page 13, Entry 753
Source	LDS Film 560881
Parent Of	Isabella Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099004&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099004&Relationship=2ndParent



