

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 16
Source	LDS Film 1656377
Parent Of	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013528&Relationship=Baptised



