

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	Skelhorne St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1835
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptism 1834 - 1835, Page 25, Entry 199
Source	LDS Film 1656421
Parent Of	Thomas Chrimes Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148850&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148850&Relationship=2ndParent



