

Ann Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055015
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Meadows
Married Surname	Balmer
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1822
Status	Spinster
Witnesses	James Balmer; William Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[written in left margin] Sworn before David Hewitt
Register	Marriages 1820 - 1827, Page 61, Entry 181
Source	LDS Film 1656197
Witnessed By	James Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055015&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055015&Relationship=Witness_2
Married To	Charles Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055015&Relationship=Groom



