

Samuel Domvil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007697
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Domvil
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1755
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Jun 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 21
Source	LDS Film 1656376
Parent Of	Richard Domvil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007697&Relationship=Baptised



