

Ellen Osbaleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031344
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Osbaleston
Parent's Occupation (As Documented)	Threadmaker
Parent's Occupation (Standardised)	Thread Maker
Gender	Female
Abode	Sea Brow
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jun 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 34, Entry 25
Parent	George Osbaleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031344&Relationship=1stParent



