

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Albion Place Ford St
Year	1843 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 12, Entry 91
Source	LDS Film 1656207
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176606&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176606&Relationship=2ndParent



