

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	24 Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 May 1859
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Register	Baptisms 1830 - 1872, Page 162, Entry 1292
Source	LDS Film 1656013
Parent Of	Agnes Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301190&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301190&Relationship=2ndParent



