

Thomas Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnes
Parent's Occupation (As Documented)	Shopman
Parent's Occupation (Standardised)	Shop Man
Gender	Male
Abode	Kent Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 Aug 1833
Baptising Minister	Cyrus Morrall Curate
Register	Baptisms 1826 - 1853, Page 81, Entry 645
Source	LDS Film 1545923
Parent	Thomas Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286793&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286793&Relationship=2ndParent



