

Jonathan Dager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001633
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dager
Parent's Occupation (As Documented)	Masson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1722
Register	Burials 1704 - 1737, Page 134, Entry 13
Source	LDS Film 1656376
Parent	Richd. Dager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001633&Relationship=1stParent



