

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019269
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 23, Entry 23
Source	LDS Film 1656377
Parent Of	Eliza. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019269&Relationship=Deceased



