

John Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennet
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Oct 1806
Witnesses	Rob. Bispham; John Bennet
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 26, Entry 1121
Source	LDS Film 1656197
Witnessed Marriage Of	Simon Monahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068841&Relationship=Groom
Witnessed Marriage Of	Sarah Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068841&Relationship=Bride



