

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1838
Witnesses	John Williams, (X); Elizabeth Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 214, Entry 428
Source	LDS Film 93920
Witnessed Marriage Of	Edward Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038435&Relationship=Groom
Witnessed Marriage Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038435&Relationship=Bride



