

Thomas Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackburn
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Atherton street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Mar 1791
Date Of Death	20 Mar 1791
Age At Death	3 yrs 4 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	4
Age At Death (Years)	3
Register	Burials 1791, Page 92, Entry 62
Source	LDS Film 93833
Parent	Thomas Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043867&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043867&Relationship=2ndParent



