

Robert Farebrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432379
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Farebrother
Gender	Male
Abode	Toxteth Park
Year	1841 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Sep 1841
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1832 - 1847, Page 40, Entry 317
Source	LDS Film 1655552
Parent Of	Francis Farebrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432379&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432379&Relationship=2ndParent



