

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Gender	Male
Abode	Tithebarn Street
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1855
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	8 Sep 1855
Register	Baptisms 1852 -1898, Page 27
Source	LDS Film 1656197
Parent Of	John Cuthbert Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197977&Relationship=Baptised
Married To	Maryanne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197977&Relationship=2ndParent



