

John Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woolley
Gender	Male
Abode	Brownlow Street
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1845
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Davenport; Frances Davenport, (X)
Marriage Type	Banns
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 28, Entry 56
Source	LDS Film 2147909
Witnessed By	James Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060897&Relationship=Witness_1
Witnessed By	Frances Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060897&Relationship=Witness_2
Married To	Minah Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060897&Relationship=Bride



