

Jeremiah Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124948
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Head
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Nov 1793
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	3 Nov 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 97
Source	LDS Film 1468979
Parent Of	Betsey Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124948&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124948&Relationship=2ndParent



