

Margaret Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059258
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lambert
Married Surname	Naylor
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1830
Status	Widow
Witnesses	Elenor Hughes; John Toole
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 243, Entry 726
Source	LDS Film 93918
Witnessed By	Elenor Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059258&Relationship=Witness_1
Witnessed By	John Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059258&Relationship=Witness_2
Married To	Robert Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059258&Relationship=Groom



