

Alexander Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049241
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Allison
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1767
Witnesses	Willm. King; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Allason, Bride signed Hayes]
Register	Marriages 1754 - 1775, Page 101, Entry 1
Source	LDS Film 1546062
Witnessed By	Willm. King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049241&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049241&Relationship=Witness_2
Married To	Elizabeth Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049241&Relationship=Bride



